"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2000/01/rdf-schema#label","Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2000/01/rdf-schema#label","Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173259"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gorice_(rozcestník)"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gorice_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gorice"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горице"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageID",4334808
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageRevisionID",162055983
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorice_(Skradin)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorice_(Dragalić)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Šibenik-Knin"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorice_(Brčko)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorice_(Sanski_Most)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorice_(province)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Gorica"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Brod-Posavina"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorica"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skradin"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brčko"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorizia"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragalić"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanski_Most"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gorice_(Dragalić)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gorice_(province)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gorice_(Brčko)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gorice_(Sanski_Most)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gorice_(Skradin)"
"http://fr.dbpedia.org/resource/Gorice","http://dbpedia.org/ontology/wikiPageLength",900
"http://fr.dbpedia.org/resource/Gorice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gorice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/Gorice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Gorice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Gorice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorice?oldid=162055983&ns=0"
