"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique de l'État de Zacatecas"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10162435"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",5578549
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",86585293
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique de l'État de Zacatecas"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_de_l'État_de_Zacatecas?oldid=86585293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Zacatecas"
