"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2000/01/rdf-schema#label","Mostarska petlja"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2000/01/rdf-schema#comment","Mostarska petlja, l'échangeur de Mostar (en serbe cyrillique : Мостарска петља), familièrement appelé Mostar, est un échangeur routier et un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Savski venac."
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mostar_interchange"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069488"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mostarska_petlja"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mostar_interchange"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mostarska_petlja"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křižovatka_Mostar"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7mfh"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mostarska_Petlja"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mostar_interchange"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageID",5813237
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageRevisionID",172993277
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_piéton"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Belgrade"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A3_(Serbie)"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Belgrade"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_70"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokop_(Savski_venac)"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savski_venac"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klinički_centar_Srbije"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Mostarska_petlja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
