"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://www.w3.org/2000/01/rdf-schema#label","Hemiprocne coronata"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://dbpedia.org/ontology/wikiPageID",3689442
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://dbpedia.org/ontology/wikiPageRevisionID",75507805
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemiprocnidae"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémiprocné_couronné"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hémiprocné_couronné"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hemiprocnidae"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hemiprocne_coronata?oldid=75507805&ns=0"
"http://fr.dbpedia.org/resource/Hemiprocne_coronata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hemiprocne_coronata"
