"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Dufferin—Peel—Wellington—Grey (provincial electoral district)"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Dufferin—Peel—Wellington—Grey (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Dufferin—Peel—Wellington—Grey est une ancienne circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario de 1999 à 2007. La circonscription apparue en 1999 lorsque le gouvernement de Mike Harris adopte un projet de loi visant à réduire le nombre de circonscriptions provinciale."
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5312349"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv3wf"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",13166164
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",187740568
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_provinciales_de_l'Ontario"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Ontario"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dufferin"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce—Grey—Owen_Sound_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Ontario"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth—Wellington_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Ontario"
"http://fr.dbpedia.org/resource/Dufferin—Peel—Wellington—Grey_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dufferin—Caledon_(circonscription_provinciale)"
