"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2000/01/rdf-schema#label","Archives communales en France"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27886208"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipal_archives_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://dbpedia.org/ontology/wikiPageID",9303129
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",163659104
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Archives communales en France"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archives_communales_en_France?oldid=163659104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_d'archives_publiques_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archives_communales_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Archives_communales_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_en_France"
