"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#label","Chinetina"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#label","Kinétine"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#label","Kinetin"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#label","Kinetin"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#label","Кінетин"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#comment","La kinétine (C10H9N5O) est un composé de synthèse analogue aux cytokinines, qui régule la croissance cellulaire chez les plantes. La kinétine (6-furfuryl aminopurine) a été isolée dans des extraits de levure en 1974 (cytokinines). Elle stimule l’élongation cellulaire et l’organogenèse."
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB11336"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J6.656G"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001504"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=16054"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.622"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=COC(=C1)CNC2=NC=NC3=C2NC=N3"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=78076"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=23119&Submit=Submit"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C10H9N5O/c1-2-7(16-3-1)4-11-9-8-10(13-5-12-8)15-6-14-9/h1-3,5-6H,4H2,(H2,11,12,13,14,15)"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=525-79-1"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/H35"
"http://fr.dbpedia.org/resource/Kinétine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QANMHLXAZMSUEX-UHFFFAOYSA-N%22InChIKey"
