"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","President de Corea del Sud"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Президент Республіки Корея"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Presidente da Coreia do Sul"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Président de la République de Corée"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","韓國總統"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Korei Południowej"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","大統領 (大韓民国)"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","President of South Korea"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","President de Coreya d'o Sud"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République de Corée (en coréen : 대한민국 대통령) est, selon la constitution sud-coréenne, chef de l'exécutif, commandant en chef des forces armées, et chef de l'État de la Corée du Sud. La Constitution définit son élection au suffrage uninominal direct, majoritaire et secret à un tour, pour un mandat de cinq ans, non renouvelable. En cas de vacance présidentielle, son successeur doit être élu dans un délai de soixante jours, période pendant laquelle les fonctions de président sont assumées par le Premier ministre ou d'autres hauts membres du gouvernement dans l'ordre de priorité fixé par la loi. Pendant son mandat, le président exerce ses fonctions depuis la résidence de la Maison Bleue. Il est notamment exonéré de responsabilité pénale (à l'exception de l'insurrection ou de l"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_South_Korea"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/President_of_South_Korea"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prezidanto_de_Sudkoreio"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_South_Korea"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대한민국의_대통령"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Өмнөд_Солонгосын_ерөнхийлөгч"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Kore_cumhurbaşkanı"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Президент_на_Южна_Корея"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Presidente_de_Corea_do_Sur"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەرۆک_کۆماری_کۆریای_باشوور"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korean_tasavallan_presidentti"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_Corea_del_Sud"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/President_of_South_Korea"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietų_Korėjos_prezidentas"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/President_de_Coreya_d'o_Sud"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корея_Республикасының_президенті"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_كوريا_الجنوبية"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uachtarán_Phoblacht_na_Cóiré"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌جمهور_کره_جنوبی"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsident_der_Republik_Korea"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6296418"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thống_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8d0"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predsednik_Južne_Koreje"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တောင်ကိုရီးယားနိုင်ငံ၏_သမ္မတ"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दक्षिण_कोरिया_के_राष्ट्रपति"
