"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#label","Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#comment","Dobříkov (en allemand : Dobschikau) est une commune du district d'Ústí nad Orlicí, dans la région de Pardubice, en République tchèque. Sa population s'élevait à 544 habitants en 2020."
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge291600"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00278718"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3077031/"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добриков"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869714"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440354"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfkkh"
"http://fr.dbpedia.org/resource/Dobříkov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dobříkov"
