"subject","predicate","object"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2000/01/rdf-schema#label","Çankaya (métro d'Izmir)"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2000/01/rdf-schema#label","Çankaya (İzmir Metro)"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2000/01/rdf-schema#comment","Çankaya est une station de la ligne 1 du métro d'Izmir. 
* Portail du métro 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4d0799a99d33a143c4d5cc78"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çankaya_metro_station"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20054142"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Çankaya_(İzmir_Metro)"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çankaya_(İzmir_metrosu)"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Çankaya_metro_station"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577254"
"http://fr.dbpedia.org/resource/Çankaya_(métro_d'Izmir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrcw_k"
