"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Comité européen de rink hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Comitè Europeu d'Hoquei sobre patins"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","World Skate Europe - Rink Hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité européen de rink hockey, ou CERS-RH, est le principal comité technique de rink hockey responsable de ce sport en Europe. Il est placé sous l'autorité de la Confédération européenne de roller-skating. Le CERH fait partie de la Fédération internationale de roller sports."
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2qgf"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Europeo_de_Hockey_sobre_Patines"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Skate_Europe"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Európsky_výbor_hokeja_na_kolieskových_korčuliach"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comitè_Europeu_d'Hoquei_sobre_patins"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Skate_Europe_-_Rink_Hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/CERH"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Skate_Europe_Rink_Hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Skate_Europe_–_Rink_Hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561953"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageID",3679561
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",151913539
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_continentale_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_rink_hockey_féminin_des_moins_de_19_ans"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_ville_de_Vigo_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WS_Europe_Cup"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Skate"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Skate_Europe"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_latine_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wseurope-rinkhockey.org/"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://dbpedia.org/ontology/wikiPageLength",2922
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rink_Hockey_dans_le_monde"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Comité_européen_de_rink_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_européen_de_rink_hockey?oldid=151913539&ns=0"
