"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#label","Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#label","Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#label","Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#label","Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#comment","BRAThANKI est un groupe polonais. Leur musique rock tire des éléments des folklores polonais, hongrois et tchèque."
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/792681"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534302"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d0698fa4-c308-4b6b-bcc3-f4ed4f06c00a"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/براتانکی"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nvcj2"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageID",5539212
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageRevisionID",182890167
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Mus"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Dyk"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Fryderyk"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halina_Młynkowa"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_polonais"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brathanki.com.pl/"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kWRhdN2XusA&feature=fvwrel"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brathanki.com.pl"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/Brathanki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_polonais"
"http://fr.dbpedia.org/resource/Brathanki","http://xmlns.com/foaf/0.1/homepage","http://www.brathanki.com.pl"
"http://fr.dbpedia.org/resource/Brathanki","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brathanki","http://xmlns.com/foaf/0.1/name","BRAThANKI"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brathanki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brathanki?oldid=182890167&ns=0"
"http://fr.dbpedia.org/resource/Brathanki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brathanki_in_Bydgoszcz_2002_06_23.jpg"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/annéesActives","Depuis 1998"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Halina_Młynkowa"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/légende","Le groupe Brathanki, avec Halina Młynkowa, donnant un concert en plein air, à Bydgoszcz, en 2002"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Janusz_Mus"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/membresActuels","Agnieszka Dyk"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/nom","BRAThANKI"
"http://fr.dbpedia.org/resource/Brathanki","http://fr.dbpedia.org/property/siteWeb","http://www.brathanki.com.pl"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brathanki_in_Bydgoszcz_2002_06_23.jpg?width=300"
"http://fr.dbpedia.org/resource/Brathanki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brathanki"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/thumbnailCaption","Le groupe Brathanki, avec Halina Młynkowa, donnant un concert en plein air, àBydgoszcz, en 2002"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/abstract","BRAThANKI est un groupe polonais. Leur musique rock tire des éléments des folklores polonais, hongrois et tchèque."
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Janusz_Mus"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Agnieszka_Dyk"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Halina_Młynkowa"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Brathanki","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q16605225"
