"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2000/01/rdf-schema#label","Пеан (бог)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2000/01/rdf-schema#label","Péon"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2000/01/rdf-schema#label","Péan"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2000/01/rdf-schema#label","Peà (mitologia)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2000/01/rdf-schema#comment","Chez les Grecs archaïques, Péan, Péon (en grec ancien Παιάν / Paián, Παιήων / Paiếôn ou Παιών / Paiốn) est d'abord un dieu guérisseur associé à un chant. Le mot devient ensuite une épiclèse d'Apollon et d'Asclépios, avant de désigner un chant d'action de grâces en l'honneur du dieu."
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrvg3j76011/"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peón_(dios)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paian_(Gott)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пеан_(бог)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Péon"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paieon"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παιώνας"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paean_(god)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080bjsy"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pajanas"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peà_(mitologia)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862189"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paean_(god)"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pajeon"
"http://fr.dbpedia.org/resource/Péan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Peon"
