"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://www.w3.org/2000/01/rdf-schema#label","Évacuation des civils en France en 1939-1940"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://www.w3.org/2000/01/rdf-schema#comment","Le début de la Seconde Guerre mondiale voit l'application d'un plan d’évacuation des populations civiles de la « zone rouge » de la ligne Maginot. Ce plan a été mis en place pour préserver les civils en cas de guerre et d'occupation, et pour laisser le champ libre aux mouvements des troupes. D'autres évacuations de populations françaises vers la zone libre ont été organisées après l'armistice du 22 juin 1940 et avant la seconde annexion de la Moselle officialisée le 30 novembre 1940."
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592683"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fxr"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageID",4259723
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageRevisionID",188594807
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_en_France"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1939"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CdZ-Gebiet_Elsass"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_l'Est"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CdZ-Gebiet_Lothringen"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larche_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-sur-Ubaye"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mémorial_de_l'Alsace-Moselle_évocation_évacuation_Alsace_Moselle.JPG"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isola_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roya"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_de_1940_en_France"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Jaune"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_la_Sarre"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CarteLigneMaginot.png"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
