"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://www.w3.org/2000/01/rdf-schema#label","Ver à soie"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://dbpedia.org/ontology/wikiPageID",3485747
"http://fr.dbpedia.org/resource/Ver_à_soie","http://dbpedia.org/ontology/wikiPageRevisionID",137431972
"http://fr.dbpedia.org/resource/Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chenille_de_lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Ver_à_soie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chenille_de_lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ver_à_soie?oldid=137431972&ns=0"
"http://fr.dbpedia.org/resource/Ver_à_soie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ver_à_soie"
