"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Miami"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_based_in_Miami,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Маямі"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_ميامي"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_i_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_میامی،_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583763"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マイアミの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Miami_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이애미의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Companies_based_in_Miami,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Miami)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_based_in_Miami,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://dbpedia.org/ontology/wikiPageID",6995026
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",152516467
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Miami"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Miami?oldid=152516467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_aux_États-Unis_par_ville"
