"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2000/01/rdf-schema#label","Sculpture d'Antoine Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_by_Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sculptures_by_Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sculptures_by_Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8723632"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://dbpedia.org/ontology/wikiPageID",6007312
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://dbpedia.org/ontology/wikiPageRevisionID",91696312
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture d'Antoine Bourdelle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_d'Antoine_Bourdelle?oldid=91696312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Antoine_Bourdelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antoine_Bourdelle"
