"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://purl.org/dc/terms/created","1996"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Méliès d'argent du Festival de Bruxelles"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Le Méliès d'argent est une récompense décernée par le Jury Européan du Festival international du film fantastique de Bruxelles. Il est décerné dans le cadre de la compétition des Méliès d'or organisée par l'European Fantastic Film Festivals Federation. Ce prix est décerné depuis la création de l'European Fantastic Film Festivals Federation, en 1996. Depuis 2002, un Méliès d'argent pour le meilleur court-métrage est également décerné par le Jury Européen. Son nom est, comme celui du Méliès d'or, un hommage au cinéaste Georges Méliès."
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323cy0l"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332967"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",6321112
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",176010226
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Bruxelles_2010"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Bruxelles_2011"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlando_Infuso"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bouchers_verts"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copy_Shop"
"http://fr.dbpedia.org/resource/Méliès_d'argent_du_Festival_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Amenábar"
