"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Людвиг Фейербах и конец классической немецкой философии"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Feuerbach und der Ausgang der klassischen deutschen Philosophie"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Feuerbach e o Fim da Filosofia Clássica Alemã"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Feuerbach et la fin de la philosophie classique allemande"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Feuerbach et la fin de la philosophie classique allemande est un ouvrage d'Engels publié en 1888."
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Людвіг_Феєрбах_і_кінець_німецької_класичної_філософії"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Feuerbach_y_el_fin_de_la_filosofía_clásica_alemana"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludwig_Feuerbach_e_o_Fim_da_Filosofia_Clássica_Alemã"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwig_Feuerbach_und_der_Ausgang_der_klassischen_deutschen_Philosophie"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੁਡਵਿਗ_ਫ਼ਿਉਰਬਾਖ਼_ਅਤੇ_ਕਲਾਸੀਕੀ_ਜਰਮਨ_ਦਰਸ਼ਨ_ਦਾ_ਅੰਤ"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludwig_Feuerbach_and_the_End_of_Classical_German_Philosophy"
"http://fr.dbpedia.org/resource/Ludwig_Feuerbach_et_la_fin_de_la_philosophie_classique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Людвиг_Фейербах_и_конец_классической_немецкой_философии"
