"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant de Fermanagh"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997913"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lord_luogotenenti_di_Fermanagh"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Fermanagh"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://dbpedia.org/ontology/wikiPageID",10681407
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://dbpedia.org/ontology/wikiPageRevisionID",184211855
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-lieutenant de Fermanagh"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lord-lieutenant_de_Fermanagh?oldid=184211855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fermanagh"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_de_Fermanagh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_en_Irlande_du_Nord"
