"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","جوليس بورجوازي"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Jules Bourgeois"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Jules Bourgeois"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","Jules Bourgeois (31 mai 1847 à Sainte-Marie-aux-Mines - 18 juillet 1911) est un naturaliste français."
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9868_5759"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليس_بورجوازي"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Bourgeois"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cygrz"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188448"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113297386/id"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4818148947866654950008"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156352443"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageID",1329672
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",169764700
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1847"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_entomologique_de_France"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1911"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dollfus"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_français"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scherdlin"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shvl.fr/Biographies/pdtssicsmam.pdf"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",3192
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1911"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Jules_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1847"
