"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2000/01/rdf-schema#label","Georgette Vacher"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2000/01/rdf-schema#comment","Georgette Vacher, née Fabre le 3 septembre 1929 à Hà Giang et morte par suicide le 20 octobre 1981 à Bron, est une religieuse, militante politique et syndicaliste féministe française."
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1002_7020"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60673620"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h366bt7g"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126434949#about"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304094152"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/deathDate",1981-10-20
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Hà_Giang"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageID",12320761
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageRevisionID",186975652
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1981"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Thorn"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CGT"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bron"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_(CGT)"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hà_Giang"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_Prado"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_t'ai_dans_la_peau"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://cras31.info/IMG/pdf/irl-n44.pdf"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/homso_0018-4306_1990_num_98_4_2520%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/wikiPageLength",5639
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CGT"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bron"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1981"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georgette_Vacher?oldid=186975652&ns=0"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/date",1990
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/homso_0018-4306_1990_num_98_4_2520|consulté le=2019-01-18"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/nom","Passevant"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/pages",132
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/prénom","Christiane"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/périodique","L'Homme et la société"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/titre","Georgette Vacher, Chacun compte pour un, Lyon, M. B. Composition/Édition, 1989"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://fr.dbpedia.org/property/volume",98
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georgette_Vacher"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/birthName","Georgette Rose Julie Fabre"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/abstract","Georgette Vacher, née Fabre le 3 septembre 1929 à Hà Giang et morte par suicide le 20 octobre 1981 à Bron, est une religieuse, militante politique et syndicaliste féministe française."
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11499147"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15627169"
"http://fr.dbpedia.org/resource/Georgette_Vacher","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ouvrier"
