"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","顺德区"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","District de Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","Thuận Đức, Phật Sơn"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","Шуньдэ"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","順徳区"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#label","Shunde District"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Shunde (顺德区 ; pinyin : Shùndé Qū) est une subdivision administrative de la province du Guangdong en Chine. Il est placé sous la juridiction de la ville-préfecture de Foshan. origine de shun de: En 1452, après la suppression de la dynastie Ming des activités de rébellion des huang xiao yang( 黃蕭養) , un pays indépendant fut officiellement établi. Avant cette année, le district de shun de faisait partie des comtés nan hai ( 南海縣 ) et xin hui. ( 新會縣）."
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاندی"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/順徳区"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945428"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sun-tet-khî"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuận_Đức,_Phật_Sơn"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуньдэ"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shunde_Qu"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shunde_District"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3464718"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/순더구"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/顺德区"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2178141-2"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057_qp"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Distrito_han_Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1794357/"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Shunde"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263873149"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageID",1598041
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageRevisionID",185995842
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foshan"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Wai_Yip"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_à_Foshan"
"http://fr.dbpedia.org/resource/District_de_Shunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
