"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Élection en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elections_in_2003"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2003년_선거"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2003年の選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Val_2003"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_۲۰۰۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_2003"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2003_წლის_არჩევნები"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Balotoj_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Izbori_2003."
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_w_2003"
