"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Audouin's gull"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Korallenmöwe"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Ichthyaetus audouinii"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Чайка Одуэна"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","نورس ادوين"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Gavina corsa"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Gouelan-Korsika"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Mòng biển Audouin"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Audouin kaio"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Ichthyaetus audouinii"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Goéland d'Audouin"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","نورس أدوين"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#label","Mewa śródziemnomorska"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyaetus audouinii Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Ichthyaetus audouinii Goéland d'Audouin Espèce Ichthyaetus audouinii(Payraudeau, 1826) Synonymes 
* Larus audouinii Statut de conservation UICN VU : Vulnérable"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/audgul1"
"http://fr.dbpedia.org/resource/Goéland_d'Audouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745610"
