"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Sainte-Anne (Brabant flamand)"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Sainte-Anne (en néerlandais : Sint-annalaan) est une avenue qui forme la frontière entre les communes de Grimbergen et Vilvorde. Elle forme également la N202 ou nationale 202. La rue Sainte-Anne (en néerlandais : Sint-annastraat) est l'ancien tracé du bout de l'avenue Sainte-Anne, celle-ci ayant été dévié sur la droite jusqu'au rond-point de la chaussée Romaine. La frontière suit cette rue plutôt que la partie déviée de l'avenue. La rue Sainte-anne débouche sur la place du Mutsaert, cœur du hameau du Mutsaard dont font partie en partie l'avenue et la rue."
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749046"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb3ysy4d"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageID",11092514
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageRevisionID",188588145
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_Romaine"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_De_Wand"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsaard"
"http://fr.dbpedia.org/resource/Avenue_Sainte-Anne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
