"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2000/01/rdf-schema#label","Château de Concley"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Concley est situé sur la commune de Poil (France)."
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00002030"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Concley"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Concley"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78654212"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageID",14162667
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageRevisionID",185809942
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noue_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Felix_Baudiau"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_pan"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_en_croupe"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_della_Robbia"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-sous-Beuvray"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/montbeuvray/poil%28ni%C3%A8vre%29"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5791782r/f463"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://dbpedia.org/ontology/wikiPageLength",5569
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.georss.org/georss/point","46.89267 4.06169"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://xmlns.com/foaf/0.1/name","Château de Concley"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Concley?oldid=185809942&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8927
"http://fr.dbpedia.org/resource/Château_de_Concley","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.06169
"http://fr.dbpedia.org/resource/Château_de_Concley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Concley_-_carte_postale_(cropped).jpg"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/année",1867
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/annéePremièreÉdition",1854
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/auteur","François de Galembert"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/auteur","Roland Niaux"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/destinationActuelle","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/géolocalisation","Nièvre/France"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/id","Baudiau 1854"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/lieu","Nevers"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/lireEnLigne","https://sites.google.com/site/montbeuvray/poil%28ni%C3%A8vre%29"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5791782r/f463"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/nom","Château de Concley"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/numéro",35
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/pagesTotales",629
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/passage",453
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/passage",24
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/périodique","Les Annales du pays nivernais"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/périodique","Histoire et archéologie en Morvan et Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/titre","Poil, autrefois Poy, Pictia"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/titre","Poil"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/titreOuvrage","Le Morvand ou essai géographique, topographique et historique de cette contrée"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Jacques-Felix_Baudiau"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Concley","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
