"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/2000/01/rdf-schema#label","Ahmed el-Wafi"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed el-Wafi (arabe : احمد الوافي), né en 1850 à Tunis et décédé en 1921, est un mélodiste, musicien et compositeur de malouf tunisien d'origine andalouse. Il peut être considéré comme l'un des pionniers du renouveau de la musique tunisienne. Ses compositions dans les formes traditionnelles offrent une véritable synthèse des courants musicaux tunisiens et orientaux. Il met par ailleurs en valeur le patrimoine traditionnel et populaire. Comme d'autres interprètes et compositeurs tunisiens du XXe siècle, tel Anouar Brahem, Ali Riahi, Raoul Journo ou Salah El Mahdi, il bâtit sa propre empreinte musicale."
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhcg"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_الوافي"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827692"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageID",1134432
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageRevisionID",159997258
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tunisienne"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malouf_tunisien"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_d'Erlanger"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_Brahem"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_tunisien"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Riahi"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Journo"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1921"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_tunisien"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_El_Mahdi"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_tunisien"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1921"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_tunisien"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_el-Wafi?oldid=159997258&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_el-Wafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_el-Wafi"
