"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","昂皮"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#label","Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#comment","Ampuis est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900076"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69007"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477363"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ampouès"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfcn"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031768"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235682702"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ампюи"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂皮"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ампи"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6afc79d0-503d-4872-b0be-0a473dbf3bac"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037813/"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ампуьи"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ампюї"
