"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2000/01/rdf-schema#label","Battery energy drinks"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2000/01/rdf-schema#label","Battery Energy Drink"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2000/01/rdf-schema#comment","Battery Energy Drink est une marque de boisson énergisante vitaminée finlandaise."
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/batterydrinknl"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BatteryEnergy"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/batterydrinknl/"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battery_(energiajuoma)"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Battery_(饮料)"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891749"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Battery_(drikk)"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battery_(dryck)"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_energy_drinks"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3lrrs"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battery_(energy_drink)"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageID",5153928
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageRevisionID",170982202
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltodextrine"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_énergisante"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battery_Energy_Drink-can-bottle.jpg"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurine"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
"http://fr.dbpedia.org/resource/Battery_Energy_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarana"
