"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2000/01/rdf-schema#label","Made in Jamaica (album)"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2000/01/rdf-schema#label","Made in Jamaica (album)"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Made in Jamaica est un album de remixes du DJ français Bob Sinclar, édité en 2010 par le label Yellow Productions. Il s'agit d'une compilation de ses meilleurs morceaux, mixés dans un style reggae. Il inclut également les deux titres I Wanna et Rainbow of Love. Sly Dunbar (batterie), Robbie Shakespeare (basse), (guitare) et (percussions), 30 ans après avoir joué sur les albums de Serge Gainsbourg Aux armes et cætera et Mauvaises Nouvelles des étoiles, jouent sur Made In Jamaica. Robbie Lyn (claviers) Shaggy, Tony Rebel et apparaissent également sur l'album."
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/460231"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqpnw_"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02348632n"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/513e654a-7e72-4b8d-83ca-7bf9b21a520e"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Made_in_Jamaica_(album)"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Made_in_Jamaica"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1981493"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Made_in_Jamaica"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Made_in_Jamaica"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageID",5799032
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",148545789
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Ifrica"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bob_Sinclar"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Yellow_Productions"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Rebel"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvaises_nouvelles_des_étoiles"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sly_and_Robbie"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Productions"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaggy"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_%22Mao%22_Chung"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_cérémonie_des_Grammy_Awards"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Sinclar"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_armes_et_cætera_(album)"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sticky_Thompson"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Lyn"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://dbpedia.org/ontology/wikiPageLength",1094
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Yellow_Productions"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bob_Sinclar"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Made_in_Jamaica_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bob_Sinclar"
