"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Сокирки садові"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Consolida ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Consolida ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Ostróżeczka ogrodowa"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Delphinium ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Romersk riddarsporre"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#label","Consolida ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#comment","Delphinium ajacis ou dauphinelle cultivée est une espèce de plantes annuelles de la famille des Renonculacées, originaire d'Eurasie. Elle est cultivée dans les jardins comme plante ornementale."
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=151883"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=COAJ"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38330"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=9821"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27102383"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/16092"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002698"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5efc791a-baf0-4842-8392-4e868313b871"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hyasintridderspore"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CNSAJ"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8468"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200007763"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-18689"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/76430"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=501621"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121112"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3033830"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=I5Z64GWP63"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220479"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2735651"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/489635"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garten-Feldrittersporn"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сокирки_садові"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164439"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aed-varesjalg"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostróżeczka_ogrodowa"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz34n"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/177212"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romersk_riddarsporre"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostrožka_zahradní"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Pyidaloehéte"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Troed_yr_ehedydd"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飞燕草"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Zahrodny_wotrožnik"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consolida_ajacis"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60441575-2"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/37494"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рагулькі_Аякса"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60441575-2"
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://dbpedia.org/ontology/wikiPageID",4788396
"http://fr.dbpedia.org/resource/Delphinium_ajacis","http://dbpedia.org/ontology/wikiPageRevisionID",167661758
