"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2000/01/rdf-schema#label","Robert Coustet"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2000/01/rdf-schema#comment","Robert Coustet (18 août 1934 - 19 septembre 2019) est un professeur émérite d'histoire de l'art français."
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12388828"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6832_3309"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Coustet"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95536514"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120924675#about"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Coustet"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84186120"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072034327"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1990895"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55629291"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138927057"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fntb28y1"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029259568/id"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/350526"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageID",12792095
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageRevisionID",179522602
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Georges_Pariset"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Aquitaine"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_Vin"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'exposition"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lagoutte"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Galard"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haux_(Gironde)"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences,_belles-lettres_et_arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Redon"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_régionale_du_patrimoine_historique,_archéologique_et_ethnologique"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Festin_(revue)"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1934"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2019"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/wikiPageLength",8367
"http://fr.dbpedia.org/resource/Robert_Coustet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1934"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2019"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Coustet?oldid=179522602&ns=0"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Coustet"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/abstract","Robert Coustet (18 août 1934 - 19 septembre 2019) est un professeur émérite d'histoire de l'art français."
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Coustet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
