"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Tổ chức và chiến thuật quân sự của quân đội Đế quốc Mông Cổ"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Exército Mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Armée mongole"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Армия Монгольской империи"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Mongolische Kriegführung"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Mongol military tactics and organization"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#label","Ejército mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#comment","Aux XIIIe et XIVe siècles, l’armée mongole de Gengis Khan et ses successeurs domine toutes ses rivales de très loin. Bien que Gengis Khan apporte quelques innovations dans la conduite de la guerre traditionnelle des Mongols, cette domination ne tient pas à des nouveautés, mais surtout à son organisation, à la planification rigoureuse de ses opérations, appliquée ensuite avec discipline, et à son imagination dans la tactique. Cette armée, qui n’existait pas en pratique avant qu’il ne domine les Mongols, est composée de guerriers nomades qui, avant le XIIIe siècle, combattaient essentiellement pour piller lors de razzias."
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_the_Mongol_Empire"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکتیک‌ها_و_سازمان_نظامی_مغول"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mongolijos_imperijos_kariuomenė"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_chức_và_chiến_thuật_quân_sự_của_quân_đội_Đế_quốc_Mông_Cổ"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongol_military_tactics_and_organization"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_imperium_mongolskiego"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299234"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армия_Монгольской_империи"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మంగోల్_సైనిక_వ్యూహాలు,_నిర్మాణం"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065gb7"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongolische_Kriegführung"
"http://fr.dbpedia.org/resource/Armée_mongole","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Монголын_анхны_арми"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageID",671547
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageRevisionID",190968130
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ögedeï"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turco-mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(militaire)"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_mongol"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_opératif"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sape"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataphractaire"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquêtes_mongoles"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Force_armée_historique"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontonnier"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flanc-garde"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archerie_montée"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier-flèche"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razzia_(militaire)"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébuchet"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_lourde"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_légère"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_secrète_des_Mongols"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petchénègues"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Legnica_(1241)"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_composite"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Armée_mongole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MongolCavalrymen.jpg"
