"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ag2Se","http://www.w3.org/2000/01/rdf-schema#label","Ag2Se"
"http://fr.dbpedia.org/resource/Ag2Se","http://dbpedia.org/ontology/wikiPageID",3035713
"http://fr.dbpedia.org/resource/Ag2Se","http://dbpedia.org/ontology/wikiPageRevisionID",189227455
"http://fr.dbpedia.org/resource/Ag2Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séléniure_d'argent(I)"
"http://fr.dbpedia.org/resource/Ag2Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/Ag2Se","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Séléniure_d'argent(I)"
"http://fr.dbpedia.org/resource/Ag2Se","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Ag2Se","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/Ag2Se","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ag2Se?oldid=189227455&ns=0"
"http://fr.dbpedia.org/resource/Ag2Se","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ag2Se"
