"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:TG est le code des subdivisions du Togo dans la codification ISO 3166-2."
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075922"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO_3166-2:TG"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageID",6879671
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageRevisionID",186285930
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Togo"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_maritime"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_centrale_(Togo)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Togo"
"http://fr.dbpedia.org/resource/ISO_3166-2:TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
