"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'Australie de rugby à sept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Seven_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_Sevens"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8276423"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australia_Sevens"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://dbpedia.org/ontology/wikiPageID",10735125
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://dbpedia.org/ontology/wikiPageRevisionID",135664412
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi d'Australie de rugby à sept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_d'Australie_de_rugby_à_sept?oldid=135664412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2000"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:World_Rugby_Sevens_Series"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_sept_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Australie_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Australie"
