"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://www.w3.org/2000/01/rdf-schema#label","Storia della Namibia"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Sud-Ouest africain allemand"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://www.w3.org/2000/01/rdf-schema#label","Duits Zuidwest-Afrika"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud-Ouest africain allemand était une colonie allemande établie en 1884 sur la côte atlantique entre la colonie du Cap et la colonie portugaise d'Angola. Elle fut transférée par la Société des Nations à l'Union de l'Afrique du Sud après la fin de la Première Guerre mondiale. Depuis le 21 mars 1990, l'ancienne colonie allemande est indépendante sous le nom de Namibie."
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7vg"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137774"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Njemačka_Jugo-zapadna_Afrika"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Duits_Zuidwest-Afrika"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Storia_della_Namibia"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Немачка_југо-западна_Африка"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageID",841847
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",185519805
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Linke"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoïkhoï_(peuple)"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaruru"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Göring"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Nachtigal"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterberg"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Namibie"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Lindequist"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Caprivi"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutsch-Sudwestafrika.png"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolf_Lüderitz.jpg"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüderitz"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luederitzbay.jpg"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walvis_Bay"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Book"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunene_(fleuve)"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Worthington_Jordaan"
"http://fr.dbpedia.org/resource/Histoire_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_von_Bülow"
