"subject","predicate","object"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2000/01/rdf-schema#label","JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2000/01/rdf-schema#label","JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2000/01/rdf-schema#label","Jg"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2000/01/rdf-schema#label","JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jg"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jg"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676604"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JG"
"http://fr.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageID",2684665
"http://fr.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageRevisionID",174174943
"http://fr.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Juges"
"http://fr.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_la_Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/JG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/JG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/JG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/JG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/JG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JG?oldid=174174943&ns=0"
"http://fr.dbpedia.org/resource/JG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JG"
