"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://www.w3.org/2000/01/rdf-schema#label","Instruction sur le tir de combat"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://www.w3.org/2000/01/rdf-schema#comment","L’instruction sur le tir de combat (couramment abrégé ISTC ou IST-C) est une méthode de formation aux armes du personnel combattant de forces armées. Elle fait partie de la formation initiale des militaires des forces armées françaises et d'autres pays où elle assure des missions de formation."
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751536"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6pnfwsq"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/wikiPageID",10639889
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/wikiPageRevisionID",190465924
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_toutes_armes"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/wikiPageLength",1448
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Énoncé"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Instruction_sur_le_tir_de_combat?oldid=190465924&ns=0"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Instruction_sur_le_tir_de_combat"
"http://fr.dbpedia.org/resource/Instruction_sur_le_tir_de_combat","http://dbpedia.org/ontology/abstract","L’instruction sur le tir de combat (couramment abrégé ISTC ou IST-C) est une méthode de formation aux armes du personnel combattant de forces armées. Elle fait partie de la formation initiale des militaires des forces armées françaises et d'autres pays où elle assure des missions de formation."
