"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Премия «Эмми» за лучший сценарий комедийного телесериала"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award for Outstanding Writing for a Comedy Series"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award du meilleur scénario pour une série télévisée comique"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#comment","Le Primetime Emmy Award du meilleur scénario pour une série comique (Primetime Emmy Award for Outstanding Writing for a Comedy Series) est une récompense de télévision remise depuis 1956 au cours de la cérémonie annuelle des Primetime Emmy Awards."
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045762"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primetime_Emmy_al_mejor_guion_-_Serie_de_comedia"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emmy_do_Primetime_de_melhor_roteiro_em_série_de_comédia"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_امی_ساعات_پربیننده_برای_نویسندگی_مجموعه_کمدی"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_for_a_Comedy_Series"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccq3s"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paras_käsikirjoitus_komediasarjassa_(Primetime_Emmy)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Эмми»_за_лучший_сценарий_комедийного_телесериала"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageID",4736541
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageRevisionID",190935493
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Weinberger"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Shure"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_(série_télévisée)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cherry"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Associates"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Beckerman"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Poehler"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_West_(scénariste)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley_(série_télévisée)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Gervais"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesar's_Hour"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Fey"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_russe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_and_She"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Uger"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Kelly_(auteur)"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cullen"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Falchuk"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Patrick_King"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Keenan"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Pope"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parks_and_Recreation"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mandel"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jack_Benny_Show"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Goldman"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feig"
"http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_scénario_pour_une_série_télévisée_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hubbard"
