"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ysaÿe","http://www.w3.org/2000/01/rdf-schema#label","Ysaÿe"
"http://fr.dbpedia.org/resource/Ysaÿe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ysaÿe"
"http://fr.dbpedia.org/resource/Ysaÿe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イザイ"
"http://fr.dbpedia.org/resource/Ysaÿe","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ysaÿe"
"http://fr.dbpedia.org/resource/Ysaÿe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601479"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageID",1452257
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageRevisionID",180107742
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ysaÿe"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Ysaÿe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
