"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://www.w3.org/2000/01/rdf-schema#label","Trottoir roulant rapide"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://www.w3.org/2000/01/rdf-schema#label","Trottoir roulant rapide"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://www.w3.org/2000/01/rdf-schema#comment","Le trottoir roulant rapide (abrégé en TRR) est un tapis roulant expérimental construit par la société « Constructions industrielles de la Méditerranée » (CNIM). Installé en 2002 à la station Montparnasse - Bienvenüe du métro de Paris, il a atteint pendant une période la vitesse de 3 m/s contre 0,8 m/s pour les tapis roulants adjacents. Il a été démonté en septembre 2009 du fait d'une trop faible disponibilité, pour être remplacé par un tapis roulant classique en mars 2011."
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trottoir_roulant_rapide"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5lv0_j"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540811"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageID",3773316
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageRevisionID",188889883
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parisian_high-speed_walkway.jpg"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNIM"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trottoir_roulant"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_automatique_(transport_de_personnes)"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Trottoir_roulant_rapide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
