"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Corvo (île)"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","科爾武島"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Корву (острів)"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","コルボ島"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Corvo (isola)"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#label","Corvo Island"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Corvo ou l'île noire, en portugais Ilha do Corvo, est une île portugaise située dans les Açores. Plusieurs îlots se situent au sud et à l'ouest de l'île. La caractéristique principale de l'île est son terrain accidenté créé par une grande caldeira qui occupe une grande partie de l'île, rendant cette dernière presque impraticable. C'est également l'île habitée la plus petite de l'archipel mais aussi la moins peuplée. L'avifaune de l'île et sa préservation en font une biosphère de qualité qui est d'ailleurs classée en tant que réserve de biosphère par l'Unesco depuis 2007."
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=382002"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corvo_(Azores)"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Corvo-Island"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12269644g#about"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zw1"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_کوروو"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corvo_(Açores)"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корву"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾武島"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3373167/"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코르부섬"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ilha_do_Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Corvo_(sopka)"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corvo"
"http://fr.dbpedia.org/resource/Corvo_(île)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Corvo"
