"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#label","Sutures"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#comment","Sutures est un film américain réalisé par en 2009, inédit dans les salles françaises."
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sutures"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sutures"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66697"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21870"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/279145"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v516295"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=195858.html?nopub=1"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102748"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film601301.html"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1066984/"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sutures/"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/409825/"
"http://fr.dbpedia.org/resource/Sutures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/176682,"
