"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Régions du Maroc"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Marockos regioner"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Regioni del Marocco"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Regions del Marroc"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Regionen in Marokko"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#comment","Le Maroc est une monarchie constitutionnelle, démocratique, parlementaire et sociale. L'organisation territoriale du Royaume est décentralisée. Elle est fondée sur une régionalisation avancée. Les régions disposent d'une autonomie étendue. Le Maroc comprend douze régions, soixante-quinze provinces, et quatre-vingt neuf préfectures."
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regions_of_Morocco"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regioni_del_Marocco"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مراکش_کی_علاقائی_تقسیم"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Regije_Maroka"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marokon_alueet"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fas'ın_bölgeleri"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모로코의_행정_구역"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Regije_Maroka"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845643"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjylk"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marockos_regioner"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionen_in_Marokko"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регіони_Марокко"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regions_del_Marroc"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marokkos_regioner"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মরক্কোর_প্রশাসনিক_অঞ্চল"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/جيهات_لمغريب"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه‌های_مراکش"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロッコの行政区画"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Pårtixhaedje_administratif_do_Marok"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhanbarthau_Moroco"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regions_of_Morocco"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_di_Maroko"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Региони_во_Мароко"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩洛哥行政区划"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_מרוקו"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_جهات_المغرب"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageID",9396179
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",190639149
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakhla-Oued_Ed-Dahab"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Agadir_Ida-Outanane"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Hafidi"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tiznit"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tinghir"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohand_Laenser"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Akhchichene"
"http://fr.dbpedia.org/resource/Régions_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morocco_Regions_97-11_numbered.svg"
