"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://www.w3.org/2000/01/rdf-schema#label","On demande des culottières"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://www.w3.org/2000/01/rdf-schema#comment","On demande des culottières est une folie-vaudeville en un acte d'Eugène Labiche, représentée pour la première fois à Paris au Théâtre du Palais-Royal le 2 mars 1851.Collaborateur Marc-Michel.Editions Michel Lévy frères."
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvh44"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668033"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageID",471116
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageRevisionID",176158158
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhéritier"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Michel"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicia_Thierret"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Azimont"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levassor"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Frédéric_Achard"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_demande_des_culottières?oldid=176158158&ns=0"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_demande_des_culottières"
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/abstract","On demande des culottières est une folie-vaudeville en un acte d'Eugène Labiche, représentée pour la première fois à Paris au Théâtre du Palais-Royal le 2 mars 1851.Collaborateur Marc-Michel.Editions Michel Lévy frères."
"http://fr.dbpedia.org/resource/On_demande_des_culottières","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Eugène_Labiche"
