"subject","predicate","object"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","Датча"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","達特恰"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#label","Датча"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#comment","Datça est une ville de Turquie située dans la province de Muğla, à mi-chemin le long de la presqu'île du même nom, située sur la Méditerranée, entre la ville de Marmaris et le site antique de Cnide. Elle est le chef-lieu d'une dizaine de villages parsemés le long de la presqu'île, parmi lesquels Mesudiye et Palamutbükü sont de notoriété touristique. Le charme de cette ville se manifeste particulièrement autour du port, sur la façade opposée à celui-ci où se trouve le lac dont les eaux sont bienfaisantes ainsi que le jardin municipal."
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2343913"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Датча"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/317543/"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Datça_İlçesi"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Datça_(stad)"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Datça"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123140732"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmzhl"
"http://fr.dbpedia.org/resource/Datça","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/داتچا"
