"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#label","Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#label","Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#comment","Microhydrulidae est une famille de méduses hydrozoaires faisant partie des cnidaires."
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=22809"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=16964"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3989"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6590"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20189"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4015697"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yly0d_"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microhydrulidae"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/497504"
"http://fr.dbpedia.org/resource/Microhydrulidae","http://dbpedia.org/ontology/wikiPageID",9897771
"http://fr.dbpedia.org/resource/Microhydrulidae","http://dbpedia.org/ontology/wikiPageRevisionID",177501413
