"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Guatemala féminin de football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Guatemala est une compétition de football féminin créée en 1998."
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliga_Nacional_de_Fútbol_Femenín_de_Guatemala"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvyng"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_de_Guatemala"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5614325"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Women's_Football_League_of_Guatemala"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageID",12036052
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",189815821
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Guatemala"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua_GFC"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/guat-womchamp.html"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/wikiPageLength",1752
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Guatemala"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_Guatemala_féminin_de_football?oldid=189815821&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_Guatemala_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/abstract","Le championnat de Guatemala est une compétition de football féminin créée en 1998."
"http://fr.dbpedia.org/resource/Championnat_du_Guatemala_féminin_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guatemala"
