"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2000/01/rdf-schema#label","Tosa Yukihiro"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2000/01/rdf-schema#label","Тоса Юкіхіро"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2000/01/rdf-schema#comment","Tosa Yukihiro, mort vers 1434. XIVe – XVe siècle, est un peintre japonais actif durant la première moitié du XVe siècle . Article détaillé : Dynastie Tosa et peintres de cour dès la fin du XIVe siècle."
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土佐行広"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532591"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96575255"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nng"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500121177"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тоса_Юкіхіро"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageID",5622598
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageRevisionID",179749476
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baiōken_Eishun"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_japonaise"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokkabu_Jakusai"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Skira"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terukazu_Akiyama"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takamitsu_Awataguchi"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tosa_Yukihiro?oldid=179749476&ns=0"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashikaga_Mitsuakira.jpg"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansai_Jugō.jpg"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Terukazu_Akiyama"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/auteur","Dictionnaire Bénézit"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/isbn",2700030230
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/pages",13440
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/pages",217
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/passage",742
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/passage",144
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/titre","La peinture japonaise - Les trésors de l'Asie"
"http://fr.dbpedia.org/resource/Tosa_Yukihiro","http://fr.dbpedia.org/property/titre","Dictionnaire des peintres,sculpteurs, dessinateurs et graveurs"
