"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Silla (postać biblijna)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","チラ (創世記の人物)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Цілла"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Sil·là"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Цилла"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Sila (Génesis)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Tsillah"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#label","Zilla (Bibel)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#comment","Tsillah ou Zillah (en hébreu : צִלָּה, Ṣillāh) est, dans la Bible, la deuxième épouse de Lamech et est mentionnée dans le livre de la Genèse de l'Ancien Testament."
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=18204"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チラ_(創世記の人物)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zilla_(Bibel)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3789160062446235790008"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tyn0"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zilla"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sila_(Génesis)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silla_(postać_biblijna)"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цілла"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sil·là"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цилла"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203082"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sila,_Lamekova_žena"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217603735"
"http://fr.dbpedia.org/resource/Tsillah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלה_(דמות_מקראית)"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageID",13216469
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageRevisionID",189593668
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahama"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthusaël"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubal-Caïn"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamech_(Caïn)"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Genèse"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Tsillah","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Tsillah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Genèse"
"http://fr.dbpedia.org/resource/Tsillah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
