"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#label","Dunalia"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#label","Dunalia"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#label","Dunalia"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#comment","Dunalia est un genre de plantes de la famille des Solanaceae."
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=65179"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/549288"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DUNG"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928732"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dunalia"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40000019"
"http://fr.dbpedia.org/resource/Dunalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunalia"
