"subject","predicate","object"
"http://fr.dbpedia.org/resource/VEI","http://www.w3.org/2000/01/rdf-schema#label","VEI"
"http://fr.dbpedia.org/resource/VEI","http://www.w3.org/2000/01/rdf-schema#label","Vei"
"http://fr.dbpedia.org/resource/VEI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vei"
"http://fr.dbpedia.org/resource/VEI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505896"
"http://fr.dbpedia.org/resource/VEI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VEI"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageID",473225
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageRevisionID",176812080
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneidae"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lang_Vei"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d'explosivité_volcanique"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_du_Tết"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acusilas_vei"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acusilas_vei"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Lang_Vei"
"http://fr.dbpedia.org/resource/VEI","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/VEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VEI?oldid=176812080&ns=0"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikt","vei"
"http://fr.dbpedia.org/resource/VEI","http://fr.dbpedia.org/property/wikt","VEI"
"http://fr.dbpedia.org/resource/VEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VEI"
