"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/2000/01/rdf-schema#label","Charbonneaux-Brabant"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/2000/01/rdf-schema#comment","L’entreprise Charbonneaux-Brabant, siègeant à Reims, résulte de la fusion de deux entreprises familiales spécialisées dans le vinaigre à partir de moût de raisins de Champagne pour l’une et dans l’alcool à partir de jus de betteraves pour l’autre."
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018338"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageID",14101751
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",189668220
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1797"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Marne"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre_de_Reims"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnuovo_Rangone"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_(Marne)"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvin"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_de_Reims"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Charbonneaux-Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_(condiment)"
