"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2000/01/rdf-schema#label","タイフーン"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_(disambiguation)"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이푼"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Typhoon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Typhoon_(định_hướng)"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايفون_(توضيح)"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28802121"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイフーン"
"http://fr.dbpedia.org/resource/Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://dbpedia.org/ontology/wikiPageID",99010
"http://fr.dbpedia.org/resource/Typhoon","http://dbpedia.org/ontology/wikiPageRevisionID",183024990
"http://fr.dbpedia.org/resource/Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Typhoon"
"http://fr.dbpedia.org/resource/Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
