"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#label","Ne parliamo lunedì"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#comment","Ne parliamo lunedì est un film italien réalisé par Luciano Odorisio, sorti en 1990, avec Elena Sofia Ricci, (it) et Sebastiano Nardone dans les rôles principaux."
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film823210.html"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/252991/"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69905"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0198819"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/176723"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/196247/"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=137136"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3874073"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ne_parliamo_Lunedì"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ne_parliamo_lunedì"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1kx28"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageID",13000997
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageRevisionID",185585843
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciak_d'oro"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Sofia_Ricci"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Ceccarelli"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Odorisio"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Roncato"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Caminito"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Toscano"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1990"
"http://fr.dbpedia.org/resource/Ne_parliamo_lunedì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Laura_Toscano"
