"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","2021–22年歐洲冠軍聯賽"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2021/22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2021-2022"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la UEFA 2021-22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'UEFA 2021-2022"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2021/22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","2021–22 UEFA Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions 2021-2022 est la 67e édition de la coupe d'Europe des clubs champions. 80 clubs européens y participent. Cette compétition organisée par l'UEFA oppose les meilleurs clubs européens qui se sont illustrés dans leurs championnats respectifs la saison précédente. Le vainqueur de la Ligue des champions dispute ensuite la Supercoupe de l'UEFA 2022 ainsi que la et est directement qualifié pour la phase de groupes de la Ligue des champions suivante."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2021/2022_בליגת_האלופות"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΥΕΦΑ_Τσάμπιονς_Λιγκ_2021–22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Champions_League_2021/22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Campionilor_2021-2022"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Juara-Juara_UEFA_2021–22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2021–22年歐洲冠軍聯賽"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Champions_League_2021/22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/УЕФА_Лига_шампиона_2021/22."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8x175ph"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_قهرمانان_اروپا_۲۲–۲۰۲۱"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_UEFA_(2021/2022)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liga_majstrov_UEFA_2021/2022"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2021-22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UEFA_Çempionlar_Liqası_2021/2022"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_de_Campions_de_la_UEFA_2021–22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2021–22_UEFA_Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UEFA_Champions_League_2021-22"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/УЕФА_Чемпиондар_лигасы_2021/22"
