"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Zitadelle Spandau"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Cittadella di Spandau"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Spandau Citadel"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Citadel van Spandau"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Citadelle de Spandau"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#comment","La citadelle de Spandau est une fortification bastionnée construite dans la seconde moitié du XVIe siècle, dans les environs de Berlin. Elle est accessible par la station Zitadelle du métro de Berlin."
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09085439,T"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021466"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zitadelle_Spandau"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206211"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g46j"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zitadelle_Spandau"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯潘道要塞"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1059722720"
"http://fr.dbpedia.org/resource/Citadelle_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cittadella_di_Spandau"
