"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","本羅莽 (阿肯色州)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ben Lomond (Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ben Lomond (Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Бен-Ломонд (Арканзас)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ben Lomond (Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ben Lomond (Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Ben Lomond est située dans le comté de Sevier, dans l’État de l’Arkansas. Sa population s’élevait à 145 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:76301"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405240"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бен-Ломонд_(Арканзас)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бен_Ломонд_(Арканзас)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qx49"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ben_Lomond_(lungsod_sa_Tinipong_Bansa,_Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Lomond,_Arkansas"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ben_Lomond,_Arkansas"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ben_Lomond,_Arkansas"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ben_Lomond,_Arkansas"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4101196/"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2210218"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4101198/"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेन_लोमोन्द,_आर्कान्सः"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ben_Lomond,_Arkansas"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бен-Ломонд_(Арканзас)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Lomond,_Arkansas"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бен-Ломонд_(Арканзас)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ben_Lomond_(Arkansas)"
"http://fr.dbpedia.org/resource/Ben_Lomond_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本羅莽_(阿肯色州)"
