"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_communes_in_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_komunumoj_de_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antics_municipis_del_Baix_Rin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کومون‌های_پیشین_با-رن"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:下莱茵省旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Упразднённые_коммуны_департамента_Нижний_Рейн"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_communes_of_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Bajo_Rin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_communes_in_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467087"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_муніципалітети_департаменту_Нижній_Рейн"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anciana_comuna_del_Bas_Ren"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bivše_občine_departmaja_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_do_Baixo_Reno"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageID",1111573
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",182588624
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancienne_commune_de_France"
