"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suède de football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সুইডেন_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sveriges_herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sweden_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_calcio_della_Svezia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخب_السويد_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsveç_milli_futbol_komandası"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалска_репрезентација_Шведске"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈن_قومی_فٹ_بال_ٹیم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédská_fotbalová_reprezentace"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνική_Σουηδίας_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114907"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacja_Szwecji_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典国家足球队"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборная_Швеции_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Швеция_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sveriges_fodboldlandshold"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tim_nasional_sepak_bola_Swedia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zviedrijas_futbola_izlase"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweeds_voetbalelftal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шведийн_хөлбөмбөгийн_үндэсний_шигшээ_баг"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольна_збірна_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Švedska_nogometna_reprezentanca"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometna_reprezentacija_Švedske"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwedische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleção_Sueca_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فريق_السويد_لكوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم_ملی_فوتبال_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sweden_men's_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဆွီဒင်_အမျိုးသား_ဘောလုံးအသင်း"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Зборная_Швецыі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Selecció_de_futbol_de_Suècia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカースウェーデン代表"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://dbpedia.org/ontology/wikiPageID",797822
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",119642019
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe de Suède de football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
