"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#label","Palais Curtius"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Curtius est une demeure patricienne situé dans le quartier liégeois de Féronstrée et Hors-Château. Ce palais est construit entre 1600 et 1610 par Jean De Corte, industriel, marchand et munitionnaire liégeois mais aussi trésorier et fournisseur des armées du roi d'Espagne aux Pays-Bas, universellement connu sous son nom latinisé de Curtius et à qui la principauté de Liège dut l'essor de ses industries au XVIIe siècle."
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=62063-CLT-0016-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=62063-PEX-0005-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Curtius"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-62063-29547.html"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20056120"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360847"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_Curtius"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageID",3671762
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageRevisionID",188785449
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_de_bois"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_liégeois"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curtius-1640.jpg"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaron"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Maestricht"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Curtius_5-02-2010_19-24-56.png"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Curtius"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(architecture)"
"http://fr.dbpedia.org/resource/Palais_Curtius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_et_pincette"
