"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","The Vanishing of Ethan Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","伊森卡特的消失之謎"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","The Vanishing of Ethan Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","The Vanishing of Ethan Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","Zaginięcie Ethana Cartera"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","The Vanishing of Ethan Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#label","The Vanishing of Ethan Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#comment","The Vanishing of Ethan Carter (en français « la Disparition d'Ethan Carter ») est un jeu vidéo indépendant orienté vers la narration appartenant au genre du walking simulator. Il a été édité par Nordic Games et développé par The Astronauts et est sorti le 25 septembre 2014 sur PC et le 14 juillet 2015 sur PlayStation 4. Le jeu sort ensuite le 19 janvier 2018 sur Xbox One, avec la possibilité de jouer en 4K, puis le 15 août 2019 sur Nintendo Switch."
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=16372"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/vanishing-of-ethan-carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/629"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/258520/"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/the-vanishing-of-ethan-carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/the_vanishing_of_ethan_carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/the_vanishing_of_ethan_carter_collectors_edition_upgrade"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/the-vanishing-of-ethan-carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=21142"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16743220"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناپدید_شدن_ایتن_کارتر"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102jj4d"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊森卡特的消失之謎"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaginięcie_Ethana_Cartera"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageID",9663051
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",177342998
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_sur_ordinateur_personnel"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walking_simulator"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ_Nordic"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
